"96GFAW","Adams, Jesse David            ","NEVADA, UNIV OF     ","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Agler, Heather Lynn           ","SOUTH CAROLINA, U OF","JOHNS HOPKINS U/MD  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Akber, Sofia Bano             ","CAL INST TECHNOLOGY ","CORNELL UNIV/NY     ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Akiya, Naoko                  ","RICE UNIVERSITY/TX  ","MICHIGAN, UNIV OF   ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","An, Naomi Molly               ","DUKE UNIVERSITY/NC  ","CALIF, U-BERKELEY   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Arnett, John Patrick          ","ILL, U, URBANA-CHAMP","ILL, U, URBANA-CHAMP","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Barton, Nathan Rhodes         ","ILL, U, URBANA-CHAMP","MASS INST TECHNOLOGY","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Batiste, Susan Naomia         ","COLORADO, U-BOULDER ","COLORADO, U-BOULDER ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Belongie, Serge Justin        ","CAL INST TECHNOLOGY ","CALIF, U-BERKELEY   ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Bendickson, Jon Marcus        ","AUBURN UNIVERSITY/AL","GEORGIA INST TECH   ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Birch, Paul Robert            ","USAF ACADEMY/CO     ","MICHIGAN, UNIV OF   ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Bischoff, Jeffrey Edward      ","DUKE UNIVERSITY/NC  ","DUKE UNIVERSITY/NC  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Blotz, Lisa Renee             ","WISCONSIN,U-MADISON ","WISCONSIN,U-MADISON ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Boyd, Douglas Milton          ","PURDUE UNIVERSITY/IN","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Braff, Rebecca Alice          ","CORNELL UNIV/NY     ","CORNELL UNIV/NY     ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Bretz, Joshua Harlen          ","MICHIGAN, UNIV OF   ","CALIF, U-BERKELEY   ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Brewer, Luke Nathaniel        ","NORTHWESTERN UNIV/IL","NORTHWESTERN UNIV/IL","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Brincat, Michelle Carolyn     ","PENN STATE UNIV     ","MINNESOTA,U-MINNEAPL","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Buchanan, Michael Edward      ","HOUSTON, U OF/TX    ","PRINCETON UNIV/NJ   ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Buehler, Christopher James    ","MARYLAND, UNIV OF   ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Caldwell, Jeffrey Scott       ","PENN STATE UNIV     ","PENN STATE UNIV     ","01","E/OTHER   "                                                                                                                                  
"96GFAW","Chang, Carl Wei               ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Chang, Stacey Hsu-Wen         ","MASS INST TECHNOLOGY","STANFORD UNIV/CA    ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Chou, Peter Hungye            ","ILL, U, URBANA-CHAMP","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Clark, John Ryan              ","MICHIGAN, UNIV OF   ","MICHIGAN, UNIV OF   ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Cocker, David Rea             ","CALIF, U-RIVERSIDE  ","CAL INST TECHNOLOGY ","01","E/SCIENCE "                                                                                                                                  
"96GFAW","Conner, Carolyn Gretchen      ","WEST VIRGINIA UNIV  ","GEORGIA INST TECH   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Cooper, Clayton Stuart        ","MISSOURI,U-ROLLA    ","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Cottom, Brent Allen           ","PENN STATE UNIV     ","CALIF, U-SANTA BARB ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Cowan, Richard Watson         ","GEORGIA INST TECH   ","CALIF, U-BERKELEY   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Crain, Timothy Price          ","TEXAS, U-AUSTIN     ","TEXAS, U-AUSTIN     ","01","E/AERONAUT"                                                                                                                                  
"96GFAW","Crane, Genevieve Marie        ","RICE UNIVERSITY/TX  ","MASS INST TECHNOLOGY","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Crankshaw, Donald Shane       ","SOUTH CAROLINA, U OF","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Creason, Angela Sue           ","OHIO NORTHERN UNIV  ","MICHIGAN, UNIV OF   ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Cutler, James William         ","PURDUE UNIVERSITY/IN","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Dao, Ngon Dong                ","TEXAS, U-AUSTIN     ","MASS INST TECHNOLOGY","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Dart, Betsy L                 ","CORNELL UNIV/NY     ","CORNELL UNIV/NY     ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","David, Stephen Vaclav         ","HARVARD UNIV/MA     ","JOHNS HOPKINS U/MD  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","DeNardo, Robert Joseph        ","ILL, U, URBANA-CHAMP","ILL, U, URBANA-CHAMP","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Dinh, Hong Loan Thi           ","PURDUE UNIVERSITY/IN","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Drezek, Rebekah Anna          ","DUKE UNIVERSITY/NC  ","DUKE UNIVERSITY/NC  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Driesch, Patricia Lynne       ","IOWA STATE UNIV     ","PENN STATE UNIV     ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Duerr, Erik Kurt              ","VIRGINIA, UNIV OF   ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Dusenbery, Susan Marie        ","MASS INST TECHNOLOGY","CALIF, U-BERKELEY   ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Eisner, Symma Diane           ","RENSSELAER POLY I/NY","DARTMOUTH COLLEGE/NH","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Eldredge, Jeffrey Donald      ","CORNELL UNIV/NY     ","STANFORD UNIV/CA    ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Empie, Laurel Elin            ","WASHINGTON&LEE U/VA ","GEORGIA INST TECH   ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Enever, Paul Andrew Jam       ","RENSSELAER POLY I/NY","NC STATE U-RALEIGH  ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Erickson, Michael Gustaf      ","PURDUE UNIVERSITY/IN","DUKE UNIVERSITY/NC  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Etemad, Maryam Elisse         ","NORTH DAKOTA ST UNIV","JOHNS HOPKINS U/MD  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Faber, Beth Ann               ","COLORADO, U-BOULDER ","CORNELL UNIV/NY     ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Fang, Tilden Tong-Hung        ","STANFORD UNIV/CA    ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Faranski, Amy Stephanie       ","MICHIGAN, UNIV OF   ","STANFORD UNIV/CA    ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Feygin, David                 ","COOPER UNION/NY     ","CALIF, U-BERKELEY   ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Fini, John Michael            ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Fini, Paul Thomas             ","ALFRED UNIVERSITY/NY","CALIF, U-SANTA BARB ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Firebaugh, Samara Louise      ","PRINCETON UNIV/NJ   ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Fletcher, Alyson Kerry        ","IOWA, UNIVERSITY OF ","CALIF, U-BERKELEY   ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Foglesong, Robert Edwin       ","DELAWARE, UNIV OF   ","ILL, U, URBANA-CHAMP","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Funk, Karina                  ","PURDUE UNIVERSITY/IN","MASS INST TECHNOLOGY","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Furnish, Elizabeth Jean       ","IOWA, UNIVERSITY OF ","TEXAS, U-AUSTIN     ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Gale, Bruce Kent              ","BRIGHAM YOUNG U/UT  ","UTAH, UNIV OF       ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Garg, Ankur                   ","CASE WESTRN RSRVE/OH","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Giammar, Daniel Edward        ","CARNEGIE MELLON U/PA","STANFORD UNIV/CA    ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Goldman, Judy                 ","MARYLAND, UNIV OF   ","ILL, U, URBANA-CHAMP","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Graham, John Harvey           ","SWARTHMORE COLL/PA  ","PENNSYLVANIA, U OF  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Green, Bruce McRae            ","BRIGHAM YOUNG U/UT  ","BRIGHAM YOUNG U/UT  ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Grover, Dale Lawrence         ","MICHIGAN STATE UNIV ","MICHIGAN STATE UNIV ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Grover, Martha Anne           ","ILL, U, URBANA-CHAMP","CAL INST TECHNOLOGY ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Guidry, Diana Lynn            ","LOUISVILLE, U OF/KY ","LOUISVILLE, U OF/KY ","01","E/COMPUTER"                                                                                                                                  
"96GFAW","Hansen, Darren Michael        ","MICHIGAN, UNIV OF   ","WISCONSIN,U-MADISON ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Hareland, Michele Louisa      ","TRINITY UNIV/TX     ","CAL INST TECHNOLOGY ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Hartemink, Christopher Allan  ","CALVIN COLLEGE/MI   ","MASS INST TECHNOLOGY","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Harting, Jennifer Elizabeth   ","PURDUE UNIVERSITY/IN","WISCONSIN,U-MADISON ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Hau, Christine Sung-An        ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Herrmann, Keith Louis         ","GEORGIA INST TECH   ","JOHNS HOPKINS U/MD  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Hersam, Mark Christophe       ","ILL, U, URBANA-CHAMP","ILL, U, URBANA-CHAMP","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Hix, Rebecca Irene            ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Ho, Wai-Yip Philip            ","RENSSELAER POLY I/NY","CALIF, U-BERKELEY   ","01","E/COMPUTER"                                                                                                                                  
"96GFAW","Hobbs, Susannah V             ","PRINCETON UNIV/NJ   ","CORNELL UNIV/NY     ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Hodge, Kali-Nicole            ","FLORIDA AG & MECH U ","FLORIDA AG & MECH U ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Holman, Jennifer Karna        ","IOWA, UNIVERSITY OF ","IOWA, UNIVERSITY OF ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Hornbuckle, Brian Kirk        ","BROWN UNIVERSITY/RI ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Horng, Lily                   ","CASE WESTRN RSRVE/OH","MICHIGAN, UNIV OF   ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Huang, Clover Jennifer        ","STANFORD UNIV/CA    ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Hwang, Sue Jean               ","STANFORD UNIV/CA    ","CAL INST TECHNOLOGY ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Hyde, Suzanne Marie           ","COLORADO STATE UNIV ","WASHINGTON, U OF    ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Ilvedson, Corinne Rachel      ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/AERONAUT"                                                                                                                                  
"96GFAW","Jan, Brenda Maxine            ","STANFORD UNIV/CA    ","STANFORD UNIV/CA    ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Jeerage, Kavita Mahesh        ","MINNESOTA,U-MINNEAPL","WASHINGTON, U OF    ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Jessop, Julie Lynne           ","MICHIGAN STATE UNIV ","MICHIGAN STATE UNIV ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Judd, Brian David             ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/METALLRG"                                                                                                                                  
"96GFAW","Jun, Benjamin Che-Ming        ","STANFORD UNIV/CA    ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Kao, Edmund Yung-Chang        ","RICE UNIVERSITY/TX  ","MASS INST TECHNOLOGY","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Kaslusky, Scott Franklyn      ","PURDUE UNIVERSITY/IN","MASS INST TECHNOLOGY","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Kaszeta, Richard William      ","MICHIGAN STATE UNIV ","MINNESOTA,U-MINNEAPL","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Kenney, Jason Andrew          ","KENTUCKY, UNIV OF   ","MASS INST TECHNOLOGY","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Kiang, Julie E                ","STANFORD UNIV/CA    ","MASS INST TECHNOLOGY","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Kladakis, Stephanie M         ","HARVARD UNIV/MA     ","JOHNS HOPKINS U/MD  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Kleber, Jennifer Lynn         ","TEXAS,U-DALLAS      ","TEXAS,U-DALLAS      ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Krishnamurthy, Shantha        ","MICHIGAN, UNIV OF   ","MASS INST TECHNOLOGY","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Kung, Helen Ling-Ning         ","BROWN UNIVERSITY/RI ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Kupcinskas, Rebecca Anne      ","WORCESTER POLY I/MA ","WORCESTER POLY I/MA ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Lamb, Kaila Grace             ","NEW MEXICO STATE U  ","ARIZONA, UNIV OF    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Lane, Courtney C              ","RICE UNIVERSITY/TX  ","GEORGIA INST TECH   ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Langdo, Thomas Andrew         ","NORTHWESTERN UNIV/IL","STANFORD UNIV/CA    ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Lawrence, Shawn Michael       ","AUBURN UNIVERSITY/AL","WISCONSIN,U-MADISON ","01","E/CHEMICAL"                                                                                                                                  
