Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Stever, H. Guyford",,Engineering,1991,,,Y
"Suresh, Subra",,Engineering,2023,,,N
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Waelsch, Salome G.",Albert Einstein College of Medicine,Biological Sciences,1993,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Ammann, Othmar H.",Ammann & Whitney,Engineering,1964,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"O'Malley, Bert W.",Baylor College of Medicine,Biological Sciences,2007,,,N
"Beranek, Leo L.",BBN Technologies,Engineering,2002,,,Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Pierce, John Robinson",Bell Telephone Laboratories,Engineering,1963,,,Y
"Marder, Eve",Brandeis University,Biological Sciences,2023,,,N
"Davis, Raymond",Brookhaven National Laboratory,Physical Sciences,2001,,"Physics, 2002",Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Van Slyke, Donald D.",Brookhaven National Laboratory,Biological Sciences,1965,,,Y
"Fowler, Joanna S.",Brookhaven National Laboratory,Chemistry,2008,,,N
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Mumford, David",Brown University,Mathematics and Computer Science,2009,,,N
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Baldeschwieler, John D.",California Institute of Technology,Chemistry,2000,,,N
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Feynman, Richard P.",California Institute of Technology,Physical Sciences,1979,,"Physics, 1965",Y
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"Pickering, William H.",California Institute of Technology,Engineering,1975,,,Y
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Sturtevant, Alfred H.",California Institute of Technology,Biological Sciences,1967,,,Y
"Von Karman, Theodore",California Institute of Technology,Engineering,1962,,,Y
"Yariv, Amnon",California Institute of Technology,Engineering,2009,,,N
"Barton, Jacqueline",California Institute of Technology,Chemistry,2010,,,N
"Dervan, Peter B.",California Institute of Technology,Chemistry,2006,,,N
"Barish, Barry",California Institute of Technology,Physical Sciences,2023,,"Physics, 2017",N
"Bush, Vannevar",Carnegie Institution of Washington,Engineering,1963,,,Y
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Wetherill, George W.",Carnegie Institution of Washington,Physical Sciences,1997,,,Y
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Simon, Herbert A.",Carnegie Mellon University,Behavioral and Social Science,1986,,"Economics, 1978",Y
"Wood, Harland G.",Case Western Reserve University,Biological Sciences,1989,,,Y
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Aharonov, Yakir",Chapman University,Physical Sciences,2009,,,N
"Acrivos, Andreas",City College of the City University of New York,Engineering,2001,,,N
"Sullivan, Dennis P.",City University of New York Graduate Center,Mathematics and Computer Science,2004,,,N
"Watson, James D.",Cold Spring Harbor Laboratory,Biological Sciences,1997,,"Physiology or Medicine, 1962",N
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Chargaff, Erwin",Columbia University,Biological Sciences,1974,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Lederman, Leon M.",Columbia University,Physical Sciences,1965,,"Physics, 1988",Y
"Merton, Robert K.",Columbia University,Behavioral and Social Science,1994,,,Y
"Mindlin, Raymond D.",Columbia University,Engineering,1979,,,Y
"Stork, Gilbert",Columbia University,Chemistry,1982,,,Y
"Wu, Chien-Shiung",Columbia University,Physical Sciences,1975,,,Y
"Solomon, Sean C.",Columbia University,Physical Sciences,2012,,,N
"Bethe, Hans A.",Cornell University,Physical Sciences,1975,,"Physics, 1967",Y
"Debye, Peter J. W.",Cornell University,Physical Sciences,1965,,"Chemistry, 1936",Y
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Racker, Efraim",Cornell University,Biological Sciences,1976,,,Y
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Meinwald, Jerrold",Cornell University,Chemistry,2012,,,Y
"Garwin, Richard L.",Council on Foreign Relations,Physical Sciences,2002,,,N
"Stockmayer, Walter H.",Dartmouth College,Chemistry,1987,,,Y
"Lefkowitz, Robert J.",Duke University Medical Center; Howard Hughes Medical Institute,Biological Sciences,2007,,"Chemistry, 2012",N
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Wilson, Robert Rathbun",Fermi National Accelerator Laboratory,Physical Sciences,1973,,,Y
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Mueller, George E.",General Dynamics Corp.,Engineering,1970,,,Y
"El-Sayed, Mostafa A.",Georgia Institute of Technology,Chemistry,2007,,,N
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Petsko, Gregory",Harvard Medical School; Brigham and Women's Hospital,Biological Sciences,2023,,,N
"Jain, Rakesh K.",Harvard Medical School; Massachusetts General Hospital,Biological Sciences,2013,,,N
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Bloembergen, Nicolaas",Harvard University,Physical Sciences,1974,,"Physics, 1981",Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Estes, William K.",Harvard University,Behavioral and Social Science,1997,,,Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Kistiakowsky, George B.",Harvard University,Physical Sciences,1967,,,Y
"Mayr, Ernst",Harvard University,Biological Sciences,1969,,,Y
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Purcell, Edward M.",Harvard University,Physical Sciences,1979,,"Physics, 1952",Y
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Schwinger, Julian",Harvard University,Physical Sciences,1964,,"Physics, 1965",Y
"Simpson, George G.",Harvard University,Biological Sciences,1965,,,Y
"Skinner, B. Frederick",Harvard University,Biological Sciences,1968,,,Y
"Van Vleck, John H.",Harvard University,Physical Sciences,1966,,"Physics, 1977",Y
"Westheimer, Frank H.",Harvard University,Chemistry,1986,,,Y
"Whitesides, George M.",Harvard University,Chemistry,1998,,,N
"Wilson, William Julius",Harvard University,Behavioral and Social Science,1998,,,N
"Wilson, Edward O.",Harvard University,Biological Sciences,1976,,,Y
"Wilson, Jr., E. Bright",Harvard University,Physical Sciences,1975,,,Y
"Woodward, Robert B.",Harvard University,Physical Sciences,1964,,"Chemistry, 1965",Y
"Yau, Shing-Tung",Harvard University,Mathematics and Computer Science,1997,,,N
"Zariski, Oscar",Harvard University,Mathematics and Computer Science,1965,,,Y
"Mazur, Barry",Harvard University,Mathematics and Computer Science,2011,,,N
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Fuchs, Elaine",Howard Hughes Medical Institute; Rockefeller University,Biological Sciences,2008,,,N
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Davidson, Ernest R.",Indiana University,Chemistry,2001,,,N
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
