Name,Affiliation,NSF Directorate,Award Year
"Zurk, Lisa",Portland State University,ENG,2006
"Zornberg, Jorge",University of Colorado Boulder,ENG,2001
"Zorlutuna, Pinar",University of Notre Dame,ENG,2017
"Zonouz, Saman",Rutgers University,CISE,2015
"Zia, Roseanna",Cornell University,ENG,2015
"Zhou, Xia",Dartmouth College,CISE,2016
"Zhang, Zhuomin",University of Florida,ENG,1999
"Zhai, ChengXIang",University of Illinois at Urbana-Champaign,CISE,2004
"Zaki, Jamil",Stanford University,SBE,2016
"Zaharia, Matei",Stanford University,CISE,2017
"Yu, Michael",Johns Hopkins University,MPS,2007
"Yin, John",Dartmouth College,Unknown,1996
"Yildiz, Ahmet","University of California, Berkeley",BIO,2012
"Xue, Chuan",Ohio State University,MPS,2017
"Xia, Fengnian",Yale University,ENG,2017
"Wysession, Michael",Washington University in St. Louis,Unknown,1996
"Wu, Junqiao","University of California, Berkeley",MPS,2012
"Wright, Christopher",Drexel University,ENG,2016
"Wong, Tak-Sing",Pennsylvania State University,ENG,2015
"Winfree, Erik",California Institute of Technology,CISE,2001
"Williams, Benjamin",University of California-Los Angeles,ENG,2013
"Wilbourn, Makeba",Duke University,SBE,2014
"Westdickenberg, Maria",Georgia Institute of Technology,MPS,2010
"Wendell, Kristen",University of Massachusetts-Boston,EDU,2013
"Wehrheim, Katrin",Massachusetts Institute of Technology,MPS,2009
"Weavers, Linda",Ohio State University,ENG,2001
"Wawro, Megan",Virginia Polytechnic & State University,EDU,2016
"Waters, Brent",University of Texas at Austin,CISE,2011
"Ware, Jessica",Rutgers University Newark,BIO,2015
"Ward, Joy",University of Kansas,BIO,2008
"Wang, Linwei",Rochester Institute of Technology,CISE,2015
"Wang, Janet",University of Arizona,CISE,2005
"Walther, Joachim",University of Georgia,ENG,2013
"Walsh, Matthew",University of Texas at Arlington,BIO,2017
"Walker, Joan","University of California, Berkeley",ENG,2007
"Walczyk, Daniel",Rensselaer Polytechnic Institute,ENG,1998
"Waks, Edo","University of Maryland, College Park",ENG,2009
"Wakeley, John",Harvard University,BIO,2002
"von Ahn, Luis",Carnegie Mellon University,CISE,2011
"Volovich, Anastasia",Brown University,MPS,2007
"Villanueva, Idalis",Utah State University,ENG,2017
"Vielma Centeno, Juan Pablo",Massachusetts Institute of Technology,ENG,2014
"Vidick, Thomas",California Institute of Technology,CISE,2016
"Vernerey, Franck","University of Colorado, Boulder",ENG,2014
"Verdoorn, Todd",Vanderbilt University Medical Center,Unknown,1996
"Venn, Kimberley",Macalester College,Unknown,2000
"Velez-Reyes, Miguel",University of Puerto Rico-Mayaguez,Unknown,1997
"Veeravalli, Venugopal",Cornell University,CISE,1998
"Vazquez, Mariel",San Francisco State University,MPS,2011
"Vaughan, Jennifer","University of California, Los Angeles",CISE,2011
"Van Zandt, Patricia",Johns Hopkins University,Unknown,1997
"Van der Weide, Daniel",University of Delaware,Unknown,1997
"Valeggia, Claudia",University of Pennsylvania,SBE,2010
"Vakil, Ravi",Stanford University,DMS,2003
"Urbach, Jeffrey",Georgetown University,MPS,1999
"Trivisa, Konstantina","University of Maryland, College Park",DMS,2003
"Tripati, Aradhna","University of California, Los Angeles",GEO,2014
"Torrens, Paul",Arizona State University,SBE,2007
"Tongay, Sefaattin",Arizona State University,MPS,2017
"Toberer, Eric",Colorado School of Mines,MPS,2016
"Timmermans, Mary-Louise",Yale University,GEO,2015
"Thornton, Joseph",University of Oregon-Eugene,BIO,2006
"Thompson, Lonny",Clemson University,Unknown,1997
"Thomas, Jakita",Spelman College,EDU,2013
"Thomas, Florence",Dauphin Island Sea Lab,Unknown,1997
"Thomas, Aaron",University of Idaho,ENG,2007
"Thielges, Megan","Indiana University, Bloomington",BIO,2017
"Taylor, Andre",Yale University,ENG,2010
"Tang, Yi","University of California, Los Angeles",ENG,2006
"Tang, Chuanbing",University of South Carolina,MPS,2014
"Sweigart, Andrea",University of Georgia,BIO,2014
"Sutherland, John",Michigan Techinical University,Unknown,1996
"Strano, Michael",University of Illinois at Urbana-Champaign,ENG,2005
"Stoltz, Brian",California Institute of Technology,MPS,2002
"Stoica, Ion","University of California, Berkeley",CISE,2002
"Stepp, Cara",Boston University,CISE,2015
"Stamper-Kurn, Dan","University of California, Berkeley",MPS,2002
"Stains, Marilyne",University of Nebraska- Lincoln,EDU,2016
"Spain, Eileen",Occidental College,Unknown,1997
"Snavely, Noah",Cornell University,CISE,2012
"Smith, Arthur",Ohio University,Unknown,2000
"Smith, Adam",Pennsylvania State University,CISE,2008
"Smela, Elisabeth","University of Maryland, College Park",ECS,2003
"Smay, James",Oklahoma State University,ENG,2005
"Smalyukh, Ivan",University of Colorado Boulder,MPS,2009
"Slayton, Rebecca",Cornell University,SBE,2017
"Skop, Ahna",University of Wisconsin-Madison,BIO,2006
"Sjölander, Kimmen","University of California, Berkeley",BIO,2003
"Siwy, Zuzanna","University of California, Irvine",MPS,2008
"Singh, Mona",Princeton University,BIO,2001
"Singh, Jaswinder",Princeton University,Unknown,1997
"Shvartsburg, Alexandre",Wichita State University,MPS,2017
"Shukla, Sandeep",Virginia Polytechnic Institute and State University,CISE,2003
"Shontz, Suzanne",Pennsylvania State University,OCI,2011
"Sheffield, Scott",Massachusetts Institute of Technology,MPS,2008
"Shahabi, Cyrus",University of Southern California,CISE,2003
"Shaevitz, Joshua",Princeton University,MPS,2009
"Setton, Lori",Duke University,Unknown,1997
"Seshia, Sanjit","University of California, Berkeley",CISE,2007
"Schwartz, Russell",Carnegie Mellon University,BIO,2004
